"Traits","Patient ID","Sentrix ID","Sentrix position","Type","BCR patient barcode","Gender","Ethnicity","Race","Days to birth","Days to death","Vital status","IDH1","G-CIMP status","Predicted Male Probability","Predicted Gender"
"Patient ID",,,,,,,,,,,,,,,
"Sentrix ID",,,,,,,,,0.148097493399933,0.222560677722473,,,,0.117001590344378,
"Sentrix position",,,,,,,,,,,,,,,
"Type",,,,,,,,,,,,,,,
"BCR patient barcode",,,,,,,,,,,,,,,
"Gender",,,,,,,,,,,,,,,
"Ethnicity",,,,,,,,,,,,,,,
"Race",,,,,,,,,,,,,,,
"Days to birth",,0.148097493399933,,,,,,,,0.15548795365943,,,,0.0131822676903434,
"Days to death",,0.222560677722473,,,,,,,0.15548795365943,,,,,-0.266398440600709,
"Vital status",,,,,,,,,,,,,,,
"IDH1",,,,,,,,,,,,,,,
"G-CIMP status",,,,,,,,,,,,,,,
"Predicted Male Probability",,0.117001590344378,,,,,,,0.0131822676903434,-0.266398440600709,,,,,
"Predicted Gender",,,,,,,,,,,,,,,
