"Traits","Patient ID","Sentrix ID","Sentrix position","Type","BCR patient barcode","Gender","Ethnicity","Race","Days to birth","Days to death","Vital status","IDH1","G-CIMP status","Predicted Male Probability","Predicted Gender"
"Patient ID",,0.457588462214849,1,1,0.000239995200095998,0.504169916601668,0.94590108197836,0.881102377952441,0.456513589853948,0.476302383338129,0.499170016599668,1,0.893122137557249,0.458380195289169,0.50644987100258
"Sentrix ID",0.457588462214849,,0.999997904170166,0.0564240415508712,0.456513589853948,0.135108733905743,0.345874340991217,0.518604370559864,0.1041,0.0526,0.225528446431127,0.549252419901256,0.557284016130892,0.1998,0.133407658554035
"Sentrix position",1,0.999997904170166,,0.998780024399512,1,0.430551388972221,0.905621887562249,0.93580128397432,0.11571232243321,0.189257494738193,0.53914921701566,0.849183016339673,0.955680886382272,0.233861971378679,0.391452170956581
"Type",1,0.0564240415508712,0.998780024399512,,1,0.774864470878235,0.25045045045045,0.565253536483955,0.10335835454538,0.00239797378647124,0.00306965303052547,0.322348820772053,0.548806694711005,0.954469266577647,1
"BCR patient barcode",0.000239995200095998,0.456513589853948,1,1,,0.506769864602708,0.948181036379272,0.880442391152177,0.456513589853948,0.476302383338129,0.497290054198916,1,0.901361972760545,0.457221310311163,0.507289854202916
"Gender",0.504169916601668,0.135108733905743,0.430551388972221,0.774864470878235,0.506769864602708,,0.495495495495496,1,0.986997085424927,0.126176123945223,0.853286137319927,1,0.697244976779016,1.71717672576817e-20,1.2076147279963e-34
"Ethnicity",0.94590108197836,0.345874340991217,0.905621887562249,0.25045045045045,0.948181036379272,0.495495495495496,,1,0.0242788235865373,,0.214414414414414,,1,1,0.495495495495496
"Race",0.881102377952441,0.518604370559864,0.93580128397432,0.565253536483955,0.880442391152177,1,1,,0.0433356550030642,0.531033875348942,1,1,1,0.540369836136648,1
"Days to birth",0.456513589853948,0.1041,0.11571232243321,0.10335835454538,0.456513589853948,0.986997085424927,0.0242788235865373,0.0433356550030642,,0.2192,0.0165898017814006,0.00435682126017386,0.0110258892072175,0.887,0.986997085424927
"Days to death",0.476302383338129,0.0526,0.189257494738193,0.00239797378647124,0.476302383338129,0.126176123945223,,0.531033875348942,0.2192,,,0.167590438310068,0.19387132827563,0.0101,0.126176123945223
"Vital status",0.499170016599668,0.225528446431127,0.53914921701566,0.00306965303052547,0.497290054198916,0.853286137319927,0.214414414414414,1,0.0165898017814006,,,0.174164326826997,0.0920148266906984,0.518601355969814,0.853286137319927
"IDH1",1,0.549252419901256,0.849183016339673,0.322348820772053,1,1,,1,0.00435682126017386,0.167590438310068,0.174164326826997,,2.62474463728187e-09,0.784983638186681,0.698244237968966
"G-CIMP status",0.893122137557249,0.557284016130892,0.955680886382272,0.548806694711005,0.901361972760545,0.697244976779016,1,1,0.0110258892072175,0.19387132827563,0.0920148266906984,2.62474463728187e-09,,0.435674623695304,0.697622401500068
"Predicted Male Probability",0.458380195289169,0.1998,0.233861971378679,0.954469266577647,0.457221310311163,1.71717672576817e-20,1,0.540369836136648,0.887,0.0101,0.518601355969814,0.784983638186681,0.435674623695304,,2.0840970357379e-21
"Predicted Gender",0.50644987100258,0.133407658554035,0.391452170956581,1,0.507289854202916,1.2076147279963e-34,0.495495495495496,1,0.986997085424927,0.126176123945223,0.853286137319927,0.698244237968966,0.697622401500068,2.0840970357379e-21,
