"Traits","Cohort","Cell/Tissue","Age","Gender","Sentrix ID","Sentrix Position","Cell Type","Age Group","Predicted Male Probability","Predicted Gender","Genome-wide methylation","predicted_ages","age_increase","Immune Cell Content (LUMP)"
"Cohort",,,,,,,,,,,,,,
"Cell/Tissue",,,,,,,,,,,,,,
"Age",,,,,,,,,0.0291413980313132,,0.0906454500910799,0.984762719457387,-0.355512219719946,-0.141806615076696
"Gender",,,,,,,,,,,,,,
"Sentrix ID",,,,,,,,,,,,,,
"Sentrix Position",,,,,,,,,,,,,,
"Cell Type",,,,,,,,,,,,,,
"Age Group",,,,,,,,,,,,,,
"Predicted Male Probability",,,0.0291413980313132,,,,,,,,-0.0323152182928679,-0.0174154240517807,-0.0501863376745105,0.0476344906258611
"Predicted Gender",,,,,,,,,,,,,,
"Genome-wide methylation",,,0.0906454500910799,,,,,,-0.0323152182928679,,,0.0631388046263283,0.0487340161052304,0.0332717651446151
"predicted_ages",,,0.984762719457387,,,,,,-0.0174154240517807,,0.0631388046263283,,-0.187552621987161,-0.139369156671509
"age_increase",,,-0.355512219719946,,,,,,-0.0501863376745105,,0.0487340161052304,-0.187552621987161,,0.167627738021967
"Immune Cell Content (LUMP)",,,-0.141806615076696,,,,,,0.0476344906258611,,0.0332717651446151,-0.139369156671509,0.167627738021967,
